Organismo,Link al perfil,Nombre de usuario,Creación de cuenta,Primer tuit
Ministerio de Agricultura,https://twitter.com/MINAGCuba,@MINAGCuba,Sep-2018,9/28/2018
"Ministerio de Ciencia, Tecnología y Medio Ambiente",https://twitter.com/citmacuba,@citmacuba,Aug-2014,6/2/2017
Ministerio de Comercio Exterior y la Inversión Extranjera,https://twitter.com/MINCEX_CUBA,@MINCEX_CUBA,Dec-2018,12/13/2018
Ministerio de Comercio Interior,https://twitter.com/MincinCuba,@MincinCuba,Jun-2017,6/23/2017
Ministerio de Comunicaciones,https://twitter.com/MINCOMCuba,@MINCOMCuba,Dec-2013,1/15/2014
Ministerio de la Construcción,https://twitter.com/CubaMicons,@CubaMicons,Nov-2013,11/1/2013
Ministerio de Cultura,https://twitter.com/CubaCultura,@CubaCultura,Aug-2016,9/14/2016
Ministerio de Economía y Planificación,https://twitter.com/MEP_CUBA,@MEP_CUBA,Oct-2018,10/4/2018
Ministerio de Educación,https://twitter.com/CubaMined,@CubaMined,May-2017,5/16/2017
Ministerio de Educación Superior,https://twitter.com/CubaMES,@CubaMES,Dec-2014,12/8/2014
Ministerio de Energía y Minas,https://twitter.com/EnergiaMinasCub,@EnergiaMinasCub,Sep-2015,9/10/2015
Ministerio de Finanzas y Precios,https://twitter.com/finanzasprecios,@finanzasprecios,Dec-2015,12/21/2015
Ministerio de las Fuerzas Armadas Revolucionarias,,,,
Ministerio de Industrias,https://twitter.com/MindusIndustria,@MindusIndustria,Apr-2018,03/29/2018
Ministerio de la Industria Alimentaria,https://twitter.com/minalcuba,@minalcuba,May-2015,5/13/2015
Ministerio del Interior,https://twitter.com/minint_cuba,@minint_cuba,May-2019,No ha tuiteado
Ministerio de Justicia,https://twitter.com/CubaMinjus,@CubaMinjus,Jan-2016,1/20/2016
Ministerio de Relaciones Exteriores,https://twitter.com/CubaMINREX,@CubaMINREX,May-2010,5/11/2010
Ministerio de Salud Pública,https://twitter.com/MINSAPCuba,@MINSAPCuba,Mar-2014,03/20/2014
Ministerio de Trabajo y Seguridad Social,https://twitter.com/MTSS_CUBA,@MTSS_CUBA,Jan-2019,01/17/2019
Ministerio de Transporte,https://twitter.com/MitransCuba,@MitransCuba,Oct-2018,11/16/2018
Ministerio de Turismo,https://twitter.com/MinturCuba,@MinturCuba,Nov-2013,11/15/2013
Banco Central de Cuba,https://twitter.com/BancoCentralCub,@BancoCentralCub,May-2014,05/07/2014
Instituto Cubano de Radio y Televisión,https://twitter.com/ICRTdeCuba,@ICRTdeCuba,Nov-2018,11/13/2018
"Instituto Nacional de Deportes, Educación Física y Recreación",https://twitter.com/InderCuba,@InderCuba,Oct-2015,10/21/2015
Instituto Nacional de Recursos Hidráulicos,https://twitter.com/INRHCuba,@INRHCuba,Jul-2016,8/12/2016
