Organismo,Link al perfil,Nombre de usuario,Creación de cuenta,Primer tuit,Tweets,Siguiendo,Seguidores
Ministerio de Agricultura,https://twitter.com/MINAGCuba,@MINAGCuba,Sep-2018,9/28/2018,591,330,677
"Ministerio de Ciencia, Tecnología y Medio Ambiente",https://twitter.com/citmacuba,@citmacuba,Aug-2014,6/2/2017,1608,498,1971
Ministerio del Comercio Exterior y la Inversión Extranjera,https://twitter.com/MINCEX_CUBA,@MINCEX_CUBA,Dec-2018,12/13/2018,60,156,270
Ministerio de Comercio Interior,https://twitter.com/MincinCuba,@MincinCuba,Jun-2017,6/23/2017,628,177,885
Ministerio de Comunicaciones,https://twitter.com/MINCOMCuba,@MINCOMCuba,Dec-2013,1/15/2014,4680,1789,5221
Ministerio de la Construcción,https://twitter.com/CubaMicons,@CubaMicons,Nov-2013,11/1/2013,2657,1361,1182
Ministerio de Cultura,https://twitter.com/CubaCultura,@CubaCultura,Aug-2016,9/14/2016,6453,77,2498
Ministerio de Economía y Planificación,https://twitter.com/MEP_CUBA,@MEP_CUBA,Oct-2018,10/4/2018,1081,546,893
Ministerio de Educación,https://twitter.com/CubaMined,@CubaMined,May-2017,5/16/2017,4983,1555,3505
Ministerio de Educación Superior,https://twitter.com/CubaMES,@CubaMES,Dec-2014,12/8/2014,2561,356,5200
Ministerio de Energía y Minas,https://twitter.com/EnergiaMinasCub,@EnergiaMinasCub,Sep-2015,9/10/2015,257,213,1252
Ministerio de Finanzas y Precios,https://twitter.com/finanzasprecios,@finanzasprecios,Dec-2015,12/21/2015,1987,147,1354
Ministerio de Industrias,https://twitter.com/MindusIndustria,@MindusIndustria,Apr-2018,03/29/2018,306,176,604
Ministerio de la Industria Alimentaria,https://twitter.com/minalcuba,@minalcuba,May-2015,5/13/2015,1194,128,1005
Ministerio de Justicia,https://twitter.com/CubaMinjus,@CubaMinjus,Jan-2016,1/20/2016,2506,754,2820
Ministerio de Relaciones Exteriores,https://twitter.com/CubaMINREX,@CubaMINREX,May-2010,5/11/2010,29543,497,73971
Ministerio de Salud Pública,https://twitter.com/MINSAPCuba,@MINSAPCuba,Mar-2014,03/20/2014,3425,1323,4950
Ministerio de Trabajo y Seguridad Social,https://twitter.com/MTSS_CUBA,@MTSS_CUBA,Jan-2019,01/17/2019,2,30,10
Ministerio de Transporte,https://twitter.com/MitransCuba,@MitransCuba,Oct-2018,11/16/2018,232,14,583
Ministerio de Turismo,https://twitter.com/MinturCuba,@MinturCuba,Nov-2013,11/15/2013,1008,390,9047
Banco Central de Cuba,https://twitter.com/BancoCentralCub,@BancoCentralCub,May-2014,05/07/2014,2579,1208,1597
Instituto Cubano de Radio y Televisión,https://twitter.com/ICRTdeCuba,@ICRTdeCuba,Nov-2018,11/13/2018,327,104,651
"Instituto Nacional de Deportes, Educación Física y Recreación",https://twitter.com/InderCuba,@InderCuba,Oct-2015,10/21/2015,2080,219,1612
Instituto Nacional de Recursos Hidráulicos,https://twitter.com/INRHCuba,@INRHCuba,Jul-2016,8/12/2016,510,48,585
