Año fiscal,B-1,"B-1,2",B-2,"B-1,2/BCC","B-1,2/BCV",Total
2018,262,1821,2835,0,0,4918
2017,2620,1803,9553,0,0,13976
2016,2424,2211,7583,0,0,12218
2015,1946,2126,17089,0,0,21161
2014,2557,2069,35040,0,0,39666
2013,2336,2829,30249,0,0,35414
2012,1635,2722,14382,0,0,18739
2011,1017,2364,13975,0,0,17356
2010,827,2351,18745,0,0,21923
2009,1132,2012,15424,0,0,18568
2008,654,2024,9283,0,0,11961
2007,432,2018,9021,0,0,11471
2006,734,1771,5231,0,,7736
2005,725,1792,8942,0,0,11459
2004,563,1548,7732,0,0,9843
2003,914,1326,5833,0,0,8073
2002,1882,2090,15706,0,0,19678
2001,2388,2872,20158,0,0,25418
2000,2391,1967,37867,0,0,42225
1999,2283,1612,3515,0,0,7410
1998,2716,980,5228,16,0,8940
1997,2105,669,3055,0,0,5829
