Nombre,Nombramiento,Cargo,Edad,Link al perfil,Nombre de usuario,Creación de cuenta,Primer tuit
Miguel Mario Díaz-Canel Bermúdez,2018,Presidente ,58,https://twitter.com/DiazCanelB,@DiazCanelB,Ago-2018,10/10/2018
Salvador Antonio Valdés Mesa,2018,Vicepresidente Primero,73,,,,
Ramiro Valdés Menéndez,2009,Vicepresidente,86,,,,
Ricardo Cabrisas Ruíz,2008,Vicepresidente,81,,,,
Ulises Rosales del Toro,2009,Vicepresidente,76,,,,
Ines María Chapman Waugh,2018,Vicepresidente,53,https://twitter.com/InesMChapman,@InesMChapman,Nov-2018,11/25/2018
Roberto Morales Ojeda,2018,Vicepresidente,51,,,,
José Amado Ricardo Guerra,2009,Secretario,66,,,,
Gustavo Rodríguez Rollero,2010,Ministro de Agricultura,55,https://twitter.com/GustavoRollero,@GustavoRollero,Dec-2018,12/04/2018
Elba Rosa Pérez Montoya,2013,"Ministra de Ciencia, Tecnología y Medio Ambiente",58,https://twitter.com/ElbaRosaPM,@ElbaRosaPM,Dec-2018,12/06/2018
Rodrigo Malmierca Díaz,2009,Ministro del Comercio Exterior y la Inversión Extranjera,62,https://twitter.com/R_Malmierca,@R_Malmierca,Nov-2018,11/30/2018
Betsy Díaz Velázquez,2018,Ministra del Comercio Interior,47,https://twitter.com/BetsyDazVelzqu1,@BetsyDazVelzqu1,Nov-2018,11/28/2018
Jorge Luis Perdomo Di-Lella,2018,Ministro de Comunicaciones,48,https://twitter.com/JorgeLuisPerd20,@JorgeLuisPerd20,Oct-2018,11/22/2018
René Mesa Villafaña,2011,Ministro de la Construcción,60,https://twitter.com/MesaVillafana,@MesaVillafana,Dec-2018,12/05/2018
Alpidio Alonso Grau,2018,Ministro de Cultura,55,https://twitter.com/AlpidioAlonsoG,@AlpidioAlonsoG,Oct-2018,11/19/2018
Alejandro Gil Fernández,2018,Ministro de Economía y Planificación,54,https://twitter.com/AlejandroGilF,@AlejandroGilF,Oct-2018,11/21/2018
Ena Elsa Velázquez Cobiella,2008,Ministra de Educación,62,,,,
José Ramón Saborido Loidi,2016,Ministro de Educación Superior,67,https://twitter.com/jsaborido50,@jsaborido50,Ene-2018,10/12/2018
Raúl García Barreiros,2018,Ministro de Energía y Minas,,,,,
Lina Olinda Pedraza Rodríguez,2009,Ministra de Finanzas y Precios,63,https://twitter.com/LinaPedrazaR,@LinaPedrazaR,Nov-2018,11/27/2018
Leopoldo Cintra Frías,2011,Ministro de las Fuerzas Armadas Revolucionarias,77,,,,
Alfredo López Valdés,2018,Ministro de Industrias,66,https://twitter.com/AlfredoLpezVald,@AlfredoLpezVald,Dic-2018,12/04/2018
Iris Quiñones Rojas,2018,Ministra de la Industria Alimentaria,48,https://twitter.com/irisqr700927,@irisqr700927,Feb-2017,02/17/2017
Julio Cesar Gandarilla Bermejo,2017,Ministro del Interior,75,,,,
Oscar Manuel Silveira Martínez,2018,Ministro de Justicia,,https://twitter.com/OscarCubaMinjus,@OscarCubaMinjus,Jun 2017,09/28/2017
Bruno Rodríguez Parrilla,2009,Ministro de Relaciones Exteriores,60,,,,
José Ángel Portal Miranda,2018,Ministro de Salud Pública,50,https://twitter.com/japortalmiranda,@japortalmiranda,Nov-2018,11/26/2018
Margarita González Fernández,2009,Ministra de Trabajo y Seguridad Social,54,,,,
Adel Yzquierdo Rodríguez,2015,Ministro de Transporte,73,https://twitter.com/AdelYzquierdo,@AdelYzquierdo,Nov-2018,12/01/2018
Manuel Marrero Cruz,2004,Ministro de Turismo,55,https://twitter.com/MMarreroCruz,@MMarreroCruz,Dic-2018,12/05/2018
Irma Margarita Martínez Castrillón,2017,Ministra-Presidenta del Banco Central de Cuba,61,https://twitter.com/IrmaMartinezC,@IrmaMartinezC,Oct-2018,10/10/2018
Alfonso Noya Martínez,2016,Presidente del Instituto Cubano de Radio y Televisión,53,https://twitter.com/alfonso_noya,@alfonso_noya,Abr-2016,10/25/2018
Antonio Eduardo Becali Garrido,2014,"Presidente del Instituto Nacional de Deportes, Educación Física y Recreación",54,,,,
Antonio Rodríguez Rodríguez,2018,Presidente del Instituto Nacional de Recursos Hidráulicos,,https://twitter.com/AntonioRdguezR,@AntonioRdguezR,Oct-2018,11/26/2018
