Año,Trimestre,Total Otras,Permisos para familiares de EEA,Visitantes (Total),Visitantes (solicitante principal)," Visitantes
(Dependientes) ",Tránsito,Otros temporales,"Certificados de derecho a residencia 
(Solicitante principal) ","Otros asentamientos
(permanencia indefinida) "
2005,T1,476,21,381,381,0,69,4,0,1
2005,T2,599,26,528,528,0,41,3,0,1
2005,T3,410,16,293,293,0,84,16,0,1
2005,T4,439,25,382,382,0,30,2,0,0
2006,T1,476,25,392,391,1,59,0,0,0
2006,T2,700,24,528,518,10,144,4,0,0
2006,T3,497,15,432,430,2,48,1,0,1
2006,T4,400,25,320,318,2,51,1,0,3
2007,T1,421,30,333,331,2,54,3,0,1
2007,T2,486,15,402,390,12,49,20,0,0
2007,T3,377,17,280,270,10,61,19,0,0
2007,T4,329,21,254,249,5,31,23,0,0
2008,T1,346,17,282,279,3,25,21,0,1
2008,T2,454,18,380,374,6,38,18,0,0
2008,T3,320,29,260,259,1,25,5,0,1
2008,T4,345,11,274,274,0,52,8,0,0
2009,T1,305,13,238,233,5,47,6,0,1
2009,T2,428,18,330,323,7,69,11,0,0
2009,T3,272,16,218,215,3,24,12,0,2
2009,T4,300,22,259,254,5,13,6,0,0
2010,T1,221,20,190,184,6,6,5,0,0
2010,T2,362,22,308,305,3,23,9,0,0
2010,T3,298,18,228,226,2,41,11,0,0
2010,T4,238,19,206,205,1,9,4,0,0
2011,T1,212,19,179,172,7,7,6,0,1
2011,T2,346,18,298,298,0,12,18,0,0
2011,T3,294,15,243,241,2,24,12,0,0
2011,T4,222,6,195,192,3,12,9,0,0
2012,T1,224,12,198,193,5,10,4,0,0
2012,T2,291,12,254,249,5,17,8,0,0
2012,T3,245,13,205,203,2,14,13,0,0
2012,T4,262,13,229,227,2,12,7,0,1
2013,T1,257,16,220,213,7,16,5,0,0
2013,T2,371,13,282,268,14,69,6,0,1
2013,T3,331,23,284,271,13,19,4,0,1
2013,T4,226,15,198,195,3,9,4,0,0
2014,T1,230,18,199,195,4,9,4,0,0
2014,T2,402,11,363,346,17,22,6,0,0
2014,T3,281,21,243,239,4,10,6,0,1
2014,T4,269,18,237,232,5,10,2,0,2
2015,T1,376,9,350,336,14,13,4,0,0
2015,T2,468,9,421,403,18,37,1,0,0
2015,T3,511,21,459,453,6,21,10,0,0
2015,T4,359,11,328,325,3,16,4,0,0
2016,T1,302,12,286,283,3,4,0,0,0
2016,T2,345,10,323,316,7,8,4,0,0
2016,T3,337,21,301,291,10,10,5,0,0
2016,T4,284,13,262,256,6,7,2,0,0
2017,T1,212,5,200,196,4,3,3,0,1
2017,T2,423,14,405,389,16,3,1,0,0
2017,T3,355,11,320,305,15,9,15,0,0
2017,T4,298,7,279,277,2,5,7,0,0
2018,T1,252,10,235,230,5,4,3,0,0
2018,T2,433,9,414,400,14,6,4,0,0
