Código ONEI,Nombre,Dirección,Fecha de alta,Año de alta,Fecha de alta,Estado,DPA,Municipio DPA,Provincia DPA,Código NAE,Descripción NAE (Nomenclador de Actividades Económicas),Código organismo,Organismo,Sigla organismo
70101,"COOPERATIVA AMYAIR CONFIANZA, DE SERVICIOS CONSTRUCTIVOS-INGENIEROS ESPECIALIZADOS","CALLE 15 NO. 6207, ENTRE 62 Y 64, PLAYA",19/06/2013,2013,6/19/2013,Activa,2301,PLAYA,La Habana,4530,Acondicionamiento de edificios,126,Ministerio de la Construcción,MICONS
70102,COOPERATIVA NO AGROPECUARIA EL MARANON,CALLE RAFAEL PEÑA S/N ENTRE CALLE MARTI Y LINEA.,20/06/2013,2013,6/20/2013,Activa,2211,SAN CRISTOBAL,Artemisa,5311,"Venta minorista de alimentos, bebidas y tabaco",326,Poder Popular de Artemisa,PPAR
70103,COOPERATIVA NO AGROPECUARIA LA PLACITA,CALLE 42 ENTRE 29 Y CAMPO.,20/06/2013,2013,6/20/2013,Activa,2210,CANDELARIA,Artemisa,5311,"Venta minorista de alimentos, bebidas y tabaco",326,Poder Popular de Artemisa,PPAR
70104,COOPERATIVA NO AGROPECUARIA 26 DE JULIO,CALLE 51 S/N ENTRE 41 Y 43.,20/06/2013,2013,6/20/2013,Activa,2206,SAN ANTONIO DE LOS BANOS,Artemisa,5311,"Venta minorista de alimentos, bebidas y tabaco",326,Poder Popular de Artemisa,PPAR
70105,COOPERATIVA NO AGROPECUARIA LA POPULAR,CALLE 84 NO. 9302 ENTRE 93 Y 95.,20/06/2013,2013,6/20/2013,Activa,2207,GUIRA DE MELENA,Artemisa,5311,"Venta minorista de alimentos, bebidas y tabaco",326,Poder Popular de Artemisa,PPAR
70106,COOPERATIVA NO AGROPECUARIA LA VICTORIA,AVE. 25 ENTRE 30 Y 32.,21/06/2013,2013,6/21/2013,Activa,2201,BAHIA HONDA,Artemisa,5311,"Venta minorista de alimentos, bebidas y tabaco",326,Poder Popular de Artemisa,PPAR
70107,COOPERATIVA NO AGROPECUARIA ISMAEL CEJAS,CALLE 88 NO. 5701 ENTRE 57 Y 61,21/06/2013,2013,6/21/2013,Activa,2203,GUANAJAY,Artemisa,5311,"Venta minorista de alimentos, bebidas y tabaco",326,Poder Popular de Artemisa,PPAR
70108,COOPERATIVA NO AGROPECUARIA LAS CANAS,"CALLE 14 NO. 504 ENTRE 5 Y 7, LAS CAÑAS.",21/06/2013,2013,6/21/2013,Activa,2209,ARTEMISA,Artemisa,5311,"Venta minorista de alimentos, bebidas y tabaco",326,Poder Popular de Artemisa,PPAR
70109,COOPERATIVA NO AGROPECUARIA LA AVENIDA,CALLE 40 ESQUINA 23.,21/06/2013,2013,6/21/2013,Activa,2209,ARTEMISA,Artemisa,5311,"Venta minorista de alimentos, bebidas y tabaco",326,Poder Popular de Artemisa,PPAR
70110,COOPERATIVA NO AGROPECUARIA EL CAIMITO,"CALLE 52 ENTRE 41 Y 39, CAYAGUAZAL",21/06/2013,2013,6/21/2013,Activa,2204,CAIMITO,Artemisa,5311,"Venta minorista de alimentos, bebidas y tabaco",326,Poder Popular de Artemisa,PPAR
70111,COOPERATIVA DE SERVICIOS TECNICOS CONSTRUCTIVOS,CALLE 3RA NO. 3 APART. 3 ENTRE F Y G.,21/06/2013,2013,6/21/2013,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70112,COOPERATIVA MERCADO AGROPECUARIO 30 Y 33,"CALLE 33, NO. 3006 ENTRE 30 Y 34.",21/06/2013,2013,6/21/2013,Activa,2301,PLAYA,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70113,COOPERATIVA CAMILO CIENFUEGOS GORRIARAN,CALLE 146 ENTRE 249 Y 251 NO. 24903,21/06/2013,2013,6/21/2013,Activa,2205,BAUTA,Artemisa,5311,"Venta minorista de alimentos, bebidas y tabaco",326,Poder Popular de Artemisa,PPAR
70114,COOPERATIVA NO AGROPECUARIA MARIEL,CALLE 132 ENTRE 69 Y 71.,21/06/2013,2013,6/21/2013,Activa,2202,MARIEL,Artemisa,5311,"Venta minorista de alimentos, bebidas y tabaco",326,Poder Popular de Artemisa,PPAR
70115,COOPERATIVA NO AGROPECUARIA MANOLITO AGUIAR,"AVE. 1RA S/N ENTRE 160 Y 160-A, PLAYA BARACOA",24/06/2013,2013,6/24/2013,Activa,2205,BAUTA,Artemisa,5311,"Venta minorista de alimentos, bebidas y tabaco",326,Poder Popular de Artemisa,PPAR
70116,COOPERATIVA MERCADO AGROPECUARIO LOMA Y TULIPAN,"CALLE LOMA, ESQUINA A TULIPAN",24/06/2013,2013,6/24/2013,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70117,COOPERATIVA MERCADO AGROPECUARIO 13 Y 62,"AVE. 13, ENTRE 62 Y 64",24/06/2013,2013,6/24/2013,Activa,2301,PLAYA,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70118,COOPERATIVA MERCADO AGROPECUARIO EL ALMENDARES,"AVE. 19 NO.7801, ENTRE 78 Y 80",24/06/2013,2013,6/24/2013,Activa,2301,PLAYA,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
