Escaño,Nombre completo,Nombre común,Municipio,Provincia,Sexo,Mujer,Hombre,Edad (feb2018),Ocupación,Escolaridad,Medio,Medio Superior,Superior,Membresía,PCC,CDR,CTC,FMC,ANAP,ACRC,FEU,UJC,Biografia
1,Zulema Corrales Aroche,Zulema Corrales Aroche,Sandino,Pinar del Río,Mujer,1,0,54,Enfermera del Consultorio 9. Policlínico Manuel Lazo,Superior,0,0,1,"CDR, PCC, FMC, CTC",1,1,1,1,0,0,0,0,"Enfermera, dirigente de la UJC a nivel de base. Cumplió misión internacionalista en Etiopía como enfermera militar. Cumplió misión en Venezuela. Dirigente sindical de base. Ha participado en congresos de la UJC y la CTC y ha recibido varias condecoraciones. Ha sido delegada de circunscripción en el consejo popular de Las Martinas."
2,Caridad del Rosario Diego Bello,Caridad del Rosario Diego Bello,Sandino,Pinar del Río,Mujer,1,0,62,Jefa de la Oficina Atención a los Asuntos Religiosos del CC del PCC,Superior,0,0,1,"PCC, CDR, FMC, CTC",1,1,1,1,0,0,0,0,"Dirigente estudiantil y de la UJC. Fue funcionaria del Departamento de Educación, Ciencia y Deportes del Comité Central del PCC y desde 1993 jefa de la Oficina de Atención a los Asuntos Religiosos. Es miembro del Comité Central desde el 4to. Congreso del PCC y fue delegada a la Primera Conferencia Nacional. Es diputada desde 1998."
3,Clara Ondina Batista Cruz,Clara Ondina Batista Cruz,Mantua,Pinar del Río,Mujer,1,0,49,Jefa de departamento del Registro agropecuario del Minag,Superior,0,0,1,"PCC, CTC, FMC, CDR",1,1,1,1,0,0,0,0,Ha transitado desde técnica en la Unidad Silvícola Río Mantua hasta directora de la Oficina de la Tierra. Ha sido miembro del Comité Municipal del Partido e integrante no profesional del Buró. Fue delegada al 7mo. Congreso del PCC. Fue reelegida delegada de circunscripción. Es diputada.
4,Carlos Rafael Miranda Martínez,Carlos Rafael Miranda Martínez,Mantua,Pinar del Río,Hombre,0,1,53,Coordinador Nacional de los CDR,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Fue profesor de la ESBEC «Combate de Ceja del Negro». Ha participado en los congresos de los CDR del 3ro. al 7mo., siendo electo miembro de la Dirección Nacional y de su secretariado en los últimos tres congresos. Participó en el 5to., 6to. y 7mo. congresos del PCC y en la Primera Conferencia Nacional. Es diputado y miembro del Consejo de Estado."
5,Omar Machín Lemus,Omar Machín Lemus,Minas de Matahambre,Pinar del Río,Hombre,0,1,48,Presidente de la Asamblea Municipal del Poder Popular,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Trabajó en el Inder del municipio. Fue Vanguardia Nacional por cuatro años consecutivos como entrenador de bádminton. Se desempeñó como secretario general de la CTC municipal. Delegado de circunscripción desde el 2002 a la actualidad. Fue vicepresidente de la Asamblea Municipal y en el 2012, presidente. Es diputado."
6,José Cabrera Cabrera,José Cabrera Cabrera,Minas de Matahambre,Pinar del Río,Hombre,0,1,52,Secretario General del Comité Nacional del Sindicato de los Trabajadores de Energía y Minas,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Fue miembro del Secretariado Provincial de la CTC, funcionario del Comité Provincial del PCC, secretario general de la CTC en la provincia. Ha participado en congresos de la ANIR y la CTC, e invitado al 6to. Congreso del PCC. Fue delegado a la Asamblea Provincial del Poder Popular. Es diputado."
7,Luis Miguel Martínez Hernández,Luis Miguel Martínez Hernández,Viñales,Pinar del Río,Hombre,0,1,53,Promotor Cultural del Proyecto La Camorra,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Comenzó como maestro primario en la Escuela Especial Frank País, en Las Tunas. En 1997 es designado Presidente de la opjm en Viñales, luego trabajó como chef de cocina en el hotel Los Jazmines y desde 1999 hasta la actualidad se desempeña como Promotor Cultural del Consejo Popular de Puerto Esperanza."
8,Yaisa Pereda Martínez,Yaisa Pereda Martínez,Viñales,Pinar del Río,Mujer,1,0,25,Especialista principal de la UEB Cimex,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Comenzó su vida laboral como económica en la CCS «José Martí», luego fue promovida a Jefa del Departamento de Contabilidad en el Sectorial de Salud del municipio. Actualmente es especialista principal en el Complejo Cimex. Fue dirigente de base de la FMC. Por su reconocimiento social fue reelegida delegada de circunscripción."
9,Maitée Cabrera Castillo,Maitée Cabrera Castillo,La Palma,Pinar del Río,Mujer,1,0,42,Económica CCS Ignacio Agramonte,Medio Superior,0,1,0,"PCC, CTC, FMC, CDR, ANAP",1,1,1,1,1,0,0,0,"Su trayectoria laboral la inició en el 2008 en la CCS Ignacio Agramonte como Auxiliar de Contabilidad hasta el 2010, que fue promovida a Económica Principal. Por su sencillez y consagración a las tareas encomendadas su comunidad la reeligió como delegada de la circunscripción, además fue la Secretaria del Bloque de la FMC."
10,Gladys Martínez Verdecia,Gladys Martínez Verdecia,La Palma,Pinar del Río,Mujer,1,0,47,Primera Secretaria del Comité Provincial del Partido,Superior,0,0,1,"PCC, CDR, CTC, FMC",1,1,1,1,0,0,0,0,"Fue secretaria de la Asamblea Municipal del Poder Popular. En el Partido transitó desde instructora, primera secretaria del municipio, miembro profesional del Buró Provincial y primera secretaria. Es miembro del Comité Central y Diputada. Fue delegada al 6to. y 7mo. congresos del PCC y a la Primera Conferencia Nacional."
