Año,Trimestre,Total visas de estudio,"Estudio
(excluyendo estudios de corta duración)","PBS - Tier 4 Total
(Solicitante principal)","PBS - Tier 4
Estudio general
(Solicitante principal) ","PBS - Tier 4 Estudiante menor de edad
(Solicitante principal) ","No PBS
Estudiantes
(Solicitante principal) ","Entrenamiento - 
Médicos y dentistas
(Solicitante principal) ","PBS - Tier 4 Total
(Dependientes) ","PBS - Tier 4
Estudio general
(Dependientes)","Estudiantes
(Dependientes)","Estudios de corta duración (anteriormente Estudiante visitante)
(Solicitante principal)"
2005,T1,8,8,8,,,8,0,0,,0,0
2005,T2,9,9,9,,,9,0,0,,0,0
2005,T3,17,16,16,,,16,0,0,,0,1
2005,T4,11,11,11,,,11,0,0,,0,0
2006,T1,9,9,9,,,9,0,0,,0,0
2006,T2,16,15,15,,,15,0,0,,0,1
2006,T3,32,28,26,,,26,0,2,,2,4
2006,T4,11,11,10,,,10,0,1,,1,0
2007,T1,15,14,13,,,13,0,1,,1,1
2007,T2,16,9,9,,,9,0,0,,0,7
2007,T3,21,17,17,,,17,0,0,,0,4
2007,T4,7,6,6,,,6,0,0,,0,1
2008,T1,12,10,9,,,9,0,1,,1,2
2008,T2,17,12,12,,,12,0,0,,0,5
2008,T3,21,15,13,,,13,0,2,,2,6
2008,T4,7,5,5,,,5,0,0,,0,2
2009,T1,6,4,4,0,0,4,0,0,0,0,2
2009,T2,9,3,3,2,0,1,0,0,0,0,6
2009,T3,14,7,5,4,0,1,0,2,0,2,7
2009,T4,8,5,4,4,0,0,,1,0,1,3
2010,T1,5,2,1,1,0,0,,1,1,0,3
2010,T2,5,0,0,0,0,0,,0,0,0,5
2010,T3,8,5,5,5,0,0,,0,0,0,3
2010,T4,6,2,2,2,0,0,,0,0,0,4
2011,T1,6,0,0,0,0,0,,0,0,0,6
2011,T2,10,0,0,0,0,0,,0,0,0,10
2011,T3,5,2,2,2,0,0,,0,0,0,3
2011,T4,6,3,3,3,0,0,,0,0,0,3
2012,T1,6,0,0,0,0,,,0,0,,6
2012,T2,7,2,2,1,0,1,,0,0,,5
2012,T3,9,3,3,3,0,,,0,0,,6
2012,T4,3,2,2,2,0,,,0,0,,1
2013,T1,2,0,0,0,0,,,0,0,,2
2013,T2,6,0,0,0,0,,,0,0,,6
2013,T3,20,7,7,6,1,,,0,0,,13
2013,T4,6,3,2,1,0,1,,1,1,,3
2014,T1,3,1,1,1,0,,,0,0,,2
2014,T2,2,0,0,0,0,,,0,0,,2
2014,T3,14,6,6,6,0,,,0,0,,8
2014,T4,2,0,0,0,0,,,0,0,,2
2015,T1,5,1,1,0,0,1,,0,0,,4
2015,T2,6,0,0,0,0,,,0,0,,6
2015,T3,26,19,18,18,0,,,1,1,,7
2015,T4,4,0,0,0,0,,,0,0,,4
2016,T1,3,1,1,1,0,,,0,0,,2
2016,T2,14,0,0,0,0,,,0,0,,14
2016,T3,24,16,16,16,0,,,0,0,,8
2016,T4,4,2,0,0,0,,,2,2,,2
2017,T1,4,0,0,0,0,,,0,0,,4
2017,T2,4,0,0,0,0,,,0,0,,4
2017,T3,22,18,18,18,0,,,0,0,,4
2017,T4,4,1,1,1,0,,,0,0,,3
2018,T1,2,0,0,0,0,,,0,0,,2
2018,T2,12,0,0,0,0,,,0,0,,12
