Año,Trimestre,Solicitudes,Resueltas,Aprobadas,Denegadas,Retiradas,Caducadas,"Aprobadas
(excluyendo visitantes y tránsito)",Total visas de trabajo,"Total visas de estudio
(excluyendo estudios de corta duración)",Estudios de corta duración,Total visas familiares,Acompañantes dependientes,Otras
2005,T1,679,608,598,6,4,0,148,68,8,0,37,9,476
2005,T2,817,816,795,7,4,10,226,152,9,0,33,2,599
2005,T3,672,623,588,30,3,2,211,130,16,1,25,6,410
2005,T4,569,542,523,16,3,0,111,36,11,0,28,9,439
2006,T1,635,592,568,17,5,2,117,42,9,0,36,5,476
2006,T2,897,874,850,23,0,1,178,79,15,1,47,8,700
2006,T3,734,745,713,26,6,0,233,146,28,4,29,9,497
2006,T4,553,572,525,38,4,5,154,78,11,0,32,4,400
2007,T1,647,609,539,63,6,1,152,68,14,1,30,5,421
2007,T2,815,834,747,83,3,1,296,200,9,7,38,7,486
2007,T3,582,586,515,56,11,4,174,71,17,4,42,4,377
2007,T4,522,523,423,86,14,0,138,59,6,1,25,3,329
2008,T1,529,528,479,43,5,1,172,73,10,2,42,6,346
2008,T2,713,693,641,41,11,0,223,136,12,5,30,4,454
2008,T3,493,499,418,72,9,0,133,47,15,6,25,5,320
2008,T4,490,508,440,48,19,1,114,61,5,2,22,5,345
2009,T1,432,427,367,50,7,3,82,35,4,2,20,1,305
2009,T2,599,577,508,59,4,6,109,52,3,6,14,5,428
2009,T3,452,456,372,76,8,0,130,58,7,7,25,3,272
2009,T4,444,449,377,67,4,1,105,41,5,3,22,6,300
2010,T1,473,482,411,68,3,0,215,163,2,3,21,1,221
2010,T2,579,514,439,71,4,0,108,43,0,5,24,5,362
2010,T3,435,473,385,84,4,0,116,60,5,3,19,0,298
2010,T4,376,396,313,78,3,2,98,32,2,4,33,4,238
2011,T1,361,364,283,77,4,0,97,47,0,6,12,6,212
2011,T2,519,473,401,67,5,0,91,29,0,10,11,5,346
2011,T3,414,422,364,55,3,0,97,56,2,3,9,0,294
2011,T4,309,314,244,61,9,0,37,9,3,3,6,1,222
2012,T1,407,389,328,60,1,0,120,87,0,6,11,0,224
2012,T2,514,482,389,85,8,0,118,81,2,5,9,1,291
2012,T3,324,347,283,57,7,0,64,19,3,6,8,2,245
2012,T4,316,346,282,60,4,0,41,7,2,1,6,4,262
2013,T1,453,464,349,112,3,0,113,79,0,2,2,9,257
2013,T2,616,526,429,90,7,0,78,47,0,6,1,4,371
2013,T3,408,477,371,100,6,0,68,12,7,13,3,5,331
2013,T4,301,342,252,86,4,0,45,9,3,3,3,8,226
2014,T1,310,307,248,52,7,0,40,7,1,2,4,4,230
2014,T2,592,547,480,61,6,0,95,67,0,2,7,2,402
2014,T3,383,439,365,64,10,0,112,60,6,8,7,3,281
2014,T4,373,366,296,68,2,0,49,13,0,2,11,1,269
2015,T1,491,512,434,70,8,0,71,41,1,4,12,0,376
2015,T2,752,616,534,78,4,0,76,51,0,6,9,0,468
2015,T3,555,666,587,64,15,0,107,43,19,7,6,1,511
2015,T4,486,500,408,82,10,0,64,30,0,4,14,1,359
2016,T1,363,408,350,57,1,0,60,37,1,2,6,2,302
2016,T2,589,548,442,102,4,0,111,82,0,14,1,0,345
2016,T3,427,465,385,78,2,0,74,17,16,8,6,1,337
2016,T4,389,373,312,59,2,0,43,20,2,2,4,0,284
2017,T1,402,363,296,66,1,0,93,68,0,4,10,2,212
2017,T2,664,593,501,80,12,0,93,62,0,4,12,0,423
2017,T3,482,562,484,67,11,0,155,97,18,4,10,0,355
2017,T4,406,420,348,68,4,0,64,31,1,3,15,0,298
2018,T1,417,349,281,68,0,0,42,22,0,2,5,0,252
2018,T2,633,620,542,70,8,0,122,88,0,12,9,0,433
